,Common-name,Ec-number,"Reconstruction category","Reconstruction source","Reconstruction comment","Nb gene associated","Nb pathway associated"
ADENOSYLHOMOCYSTEINASE-RXN,Adenosylhomocysteinase,Ec-3.3.1.1,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,1,2
ADENPRIBOSYLTRAN-RXN,"Adenine phosphoribosyltransferase",Ec-2.4.2.7,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,6,5
ADENYL-KIN-RXN,"Adenylate kinase",Ec-2.7.4.3,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,18,1
ADENYLYLSULFKIN-RXN,"Adenylylsulfate kinase,Adenylyl-sulfate kinase",Ec-2.7.1.25,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,3,1
ADPREDUCT-RXN,"Ribonucleoside-diphosphate reductase activity, thioredoxin disulfide as acceptor,Adp reductase",Ec-1.17.4.1,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,22,2
AIRCARBOXY-RXN,"Phosphoribosylaminoimidazole carboxylase",Ec-4.1.1.21,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,2,1
ALANINE--GLYOXYLATE-AMINOTRANSFERASE-RXN,"Serine--pyruvate aminotransferase",Ec-2.6.1.44,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,3,1
ALANINE-AMINOTRANSFERASE-RXN,"Glutamate—pyruvate aminotransferase",Ec-2.6.1.2,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,7,6
ALDHDEHYDROG-RXN,"Aldehyde dehydrogenase",Ec-1.2.1.3,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,13,1
ALDOSE-1-EPIMERASE-RXN,,Ec-5.1.3.3,"Manual,Orthology","Esub adding annot form,Output pantograph a.taliana.aragem","N.a,Annotation",2,1
ALPHAGALACTOSID-RXN,Α-galactosidase,Ec-3.2.1.22,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,3,1
AMACETOXID-RXN,"Primary amine oxidase",Ec-1.4.3.21,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,8,1
AMINEPHEN-RXN,"Primary amine oxidase",Ec-1.4.3.21,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,8,2
APIGNAR-RXN,"Chalcone isomerase,Naringenin chalcone isomerase",Ec-5.5.1.6,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,2,4
ARGINASE-RXN,Arginase,Ec-3.5.3.1,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,2,7
ARGSUCCINLYA-RXN,"Argininosuccinate lyase",Ec-4.3.2.1,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,1,6
ARGSUCCINSYN-RXN,"Argininosuccinate synthase",Ec-6.3.4.5,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,2,6
ASNSYNB-RXN,"Asparagine synthase (glutamine-hydrolyzing),L-aspartate:l-glutamine amido-ligase (amp-forming)",Ec-6.3.5.4,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,6,1
ASPAMINOTRANS-RXN,"Aspartate transaminase",Ec-2.6.1.1,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,2,9
ASPARTATE-SEMIALDEHYDE-DEHYDROGENASE-RXN,"Aspartate-semialdehyde dehydrogenase",Ec-1.2.1.11,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,5,11
ASPARTATEKIN-RXN,"Aspartate kinase",Ec-2.7.2.4,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,10,11
ASPCARBTRANS-RXN,"Aspartate carbamoyltransferase",Ec-2.1.3.2,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,11,3
ATP-CITRATE-PRO-S--LYASE-RXN,"Atp-citrate synthase",Ec-2.3.3.8,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,5,2
ATPASE-RXN,Atpase,"Ec-3.6.1.15,Ec-3.6.1.3","Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,398,0
ATPPHOSPHORIBOSYLTRANS-RXN,"Atp phosphoribosyltransferase",Ec-2.4.2.17,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,1,1
BADH-RXN,"Betaine aldehyde dehydrogenase",Ec-1.2.1.8,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,3,5
BETA-UREIDOPROPIONASE-RXN,,Ec-3.5.1.6,Orthology,"Output pantograph a.taliana.aragem",N.a,1,1
BRANCHED-CHAINAMINOTRANSFERILEU-RXN,"Isoleucine transaminase",Ec-2.6.1.42,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,7,7
CAFFEOYL-COA-O-METHYLTRANSFERASE-RXN,,Ec-2.1.1.104,Orthology,"Output pantograph a.taliana.aragem",N.a,1,7
CARBPSYN-RXN,"Carbamoyl phosphate synthetase",Ec-6.3.5.5,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,8,7
CATAL-RXN,Catalase,"Ec-1.11.1.21,Ec-1.11.1.6","Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,16,3
CDPKIN-RXN,"Nucleoside diphosphate kinase,Cdp kinase",Ec-2.7.4.6,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,27,1
CDPREDUCT-RXN,"Ribonucleoside-diphosphate reductase activity, thioredoxin disulfide as acceptor,Cdp reductase",Ec-1.17.4.1,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,22,5
CHORISMATE-SYNTHASE-RXN,"Chorismate synthase",Ec-4.2.3.5,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,4,1
CHORISMATEMUT-RXN,"Chorismate mutase",Ec-5.4.99.5,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,2,7
CTPSYN-RXN,"Ctp synthetase",Ec-6.3.4.2,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,2,3
CYCLOARTENOL-SYNTHASE-RXN,"Cycloartenol synthase",Ec-5.4.99.8,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,2,2
CYSTEINE-AMINOTRANSFERASE-RXN,"Cysteine transaminase",Ec-2.6.1.3,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,1,2
CYTOCHROME-B5-REDUCTASE-RXN,"Nadh-cytochrome b5 reductase",Ec-1.6.2.2,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,2,0
DADPKIN-RXN,"Nucleoside diphosphate kinase,Dadp kinase",Ec-2.7.4.6,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,27,3
DAHPSYN-RXN,"3-deoxy-7-phosphoheptulonate synthase",Ec-2.5.1.54,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,1,1
DAPASYN-RXN,"7,8-diaminopelargonic acid synthase",Ec-2.6.1.62,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,1,1
DCDPKIN-RXN,"Nucleoside diphosphate kinase,Dcdp kinase",Ec-2.7.4.6,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,27,6
DCMP-DEAMINASE-RXN,"Dcmp deaminase",Ec-3.5.4.12,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,2,1
DGDPKIN-RXN,"Nucleoside diphosphate kinase,Dgdp kinase",Ec-2.7.4.6,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,27,3
DIAMINOPIMDECARB-RXN,"Diaminopimelate decarboxylase",Ec-4.1.1.20,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,4,4
DIAMINOPIMEPIM-RXN,"Diaminopimelate epimerase",Ec-5.1.1.7,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,1,3
DIHYDROKAEMPFEROL-4-REDUCTASE-RXN,,Ec-1.1.1.219,Orthology,"Output pantograph a.taliana.aragem",N.a,3,1
DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,,Ec-3.6.1,Orthology,"Output pantograph a.taliana.aragem",N.a,20,3
DIHYDROXYISOVALDEHYDRAT-RXN,"2,3-dihydroxy-isovalerate dehydratase",Ec-4.2.1.9,"Annotation,Orthology","Ectocarpus subulatus,Output pantograph a.taliana.aragem",N.a,2,2
