,Common-name,Ec-number,"Nb gene associated","Nb pathway associated","Nb reconstruction source","Reconstruction category","Reconstruction tool","Reconstruction comment"
2.1.1.135-RXN,"Methionine synthase reductase",Ec-1.16.1.8,2,1,,Annotation,Pathwaytools,N.a
2.1.1.137-RXN,"S-adenosyl-l-methionine:arsenite as-methyltransferase",Ec-2.1.1.137,1,1,,Annotation,Pathwaytools,N.a
2.1.1.138-RXN,"Methylarsonite methyltransferase,S-adenosyl-l-methionine:methylarsonite as-methyltransferase",Ec-2.1.1.137,5,1,,Annotation,Pathwaytools,N.a
2.1.1.19-RXN,,,0,1,,Manual,Curation,Annotation
2.1.1.34-RXN,"Trna (gm18) 2'-o-methyltransferase",Ec-2.1.1.34,1,0,,Annotation,Pathwaytools,N.a
2.1.1.57-RXN,"Cap1 methyltransferase",Ec-2.1.1.57,1,1,,Annotation,Pathwaytools,N.a
2.1.1.63-RXN,,Ec-2.1.1.63,1,0,,Annotation,Pathwaytools,N.a
2.1.1.74-RXN,,Ec-2.1.1.74,2,0,,Annotation,Pathwaytools,N.a
2.1.1.77-RXN,"Protein-l-isoaspartate (d-aspartate) o-methyltransferase",Ec-2.1.1.77,5,0,,Annotation,Pathwaytools,N.a
2.3.1.155-RXN,,,0,2,,Manual,Curation,Annotation
2.3.1.168-RXN,"Dihydrolipoyllysine-residue (2-methylpropanoyl)transferase",Ec-2.3.1.168,1,1,,Annotation,Pathwaytools,N.a
2.3.1.176-RXN,,Ec-2.3.1.176,1,1,,Orthology,Pantograph,N.a
2.3.1.179-RXN,,,0,1,,Manual,Curation,Gap-filling
2.3.1.23-RXN,"1-acylglycerophosphocholine o-acyltransferase",Ec-2.3.1.23,1,2,,Annotation,Pathwaytools,N.a
2.3.1.41-RXN,,"Ec-2.3.1.41,Ec-2.3.1.179",6,0,,Annotation,Pathwaytools,N.a
2.3.1.67-RXN,,Ec-2.3.1.67,1,0,,Annotation,Pathwaytools,N.a
2.3.2.13-RXN,,Ec-2.3.2.13,4,0,,Annotation,Pathwaytools,N.a
2.3.2.15-RXN,"Phytochelatin synthase",Ec-2.3.2.15,2,1,,Annotation,Pathwaytools,N.a
2.4.1.101-RXN,"Α-1,3-mannosyl-glycoprotein 2-β-n-acetylglucosaminyltransferase",Ec-2.4.1.101,24,2,,Annotation,Pathwaytools,N.a
2.4.1.117-RXN,"Udp-glucose:dolichyl-phosphate glucosyltransferase",Ec-2.4.1.117,1,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2.4.1.119-RXN,"Dolichyl-diphosphooligosaccharide-protein glycotransferase",Ec-2.4.99.18,3,1,,Annotation,Pathwaytools,N.a
2.4.1.141-RXN,,,0,1,,Manual,Curation,Annotation
2.4.1.142-RXN,,,0,1,,Manual,Curation,Annotation
2.4.1.143-RXN,,,0,1,,Manual,Curation,Annotation
2.4.1.144-RXN,,,0,1,,Manual,Curation,Annotation
2.4.1.145-RXN,,,0,1,,Manual,Curation,Annotation
2.4.1.149-RXN,,,0,1,,Manual,Curation,Annotation
2.4.1.150-RXN,,,0,1,,Manual,Curation,Annotation
2.4.1.151-RXN,Galactosyltransferase,Ec-2.4.1.87,11,1,,Annotation,Pathwaytools,N.a
2.4.1.155-RXN,"Alpha-1,6-mannosylglycoprotein 6-beta-n-acetylglucosaminyltransferase",Ec-2.4.1.155,1,1,,Annotation,Pathwaytools,N.a
2.4.1.198-RXN,"Phosphatidylinositol n-acetylglucosaminyltransferase",Ec-2.4.1.198,4,0,,Annotation,Pathwaytools,N.a
2.4.1.201-RXN,,,0,1,,Manual,Curation,Annotation
2.4.1.224-RXN,"N-acetylglucosaminyl-proteoglycan 4-β-glucuronosyltransferase",Ec-2.4.1.224,24,1,,Annotation,Pathwaytools,N.a
2.4.1.229-RXN,,Ec-2.4.1.229,2,0,,Annotation,Pathwaytools,N.a
2.4.1.232-RXN,"Glycolipid 6-alpha-mannosyltransferase",Ec-2.4.1.232,1,0,,Annotation,Pathwaytools,N.a
2.4.1.38-RXN,"Β-n-acetylglucosaminylglycopeptide β-1,4-galactosyltransferase",Ec-2.4.1.38,3,4,,Annotation,Pathwaytools,N.a
2.4.1.46-RXN,"Monogalactosyldiacylglycerol synthase",Ec-2.4.1.46,8,1,,"Annotation,Orthology","Pathwaytools,Pantograph",N.a
2.4.1.67-RXN,,Ec-2.4.1.67,2,1,,Orthology,Pantograph,N.a
2.4.1.83-RXN,"Dolichyl-phosphate β-d-mannosyltransferase",Ec-2.4.1.83,3,4,,Annotation,Pathwaytools,N.a
2.4.1.94-RXN,,Ec-2.4.1.94,12,0,,Annotation,Pathwaytools,N.a
2.4.2.26-RXN,"Protein xylosyltransferase",Ec-2.4.2.26,13,1,,Annotation,Pathwaytools,N.a
2.4.2.31-RXN,"Nad+—protein-arginine adp-ribosyltransferase",Ec-2.4.2.31,2,0,,Annotation,Pathwaytools,N.a
2.4.99.6-RXN,,,0,1,,Manual,Curation,Annotation
2.5.1.19-RXN,,,0,1,,Manual,Curation,Gap-filling
2.5.1.32-RXN,,,1,3,,Annotation,Pathwaytools,N.a
2.5.1.39-RXN,"4-hydroxybenzoate-nonaprenyl transferase",Ec-2.5.1.39,6,3,,Annotation,Pathwaytools,N.a
2.5.1.46-RXN,"Deoxyhypusine synthase",Ec-2.5.1.46,2,0,,Annotation,Pathwaytools,N.a
2.5.1.58-RXN,,,2,0,,Manual,Curation,Annotation
2.5.1.64-RXN,"2-succinyl-5-enolpyruvyl-6-hydroxy-3-cyclohexene-1-carboxylic-acid synthase",Ec-2.2.1.9,1,1,,Annotation,Pathwaytools,N.a
2.6.1.22-RXN,,,0,1,,Manual,Curation,Annotation
