,Common-name,Ec-number,"Nb gene associated","Nb pathway associated","Nb reconstruction source","Reconstruction category","Reconstruction tool","Reconstruction comment"
2.7.1.148-RXN,"4-(cytidine 5'-diphospho)-2-c-methyl-d-erythritol kinase",Ec-2.7.1.148,2,2,,"Orthology,Annotation","Orthofinder,Pathwaytools",N.a
2.7.1.90-RXN,"Diphosphate--fructose-6-phosphate 1-phosphotransferase",Ec-2.7.1.90,2,1,,Annotation,Pathwaytools,N.a
2.7.10.1-RXN,"Polysaccharide biosynthesis tyrosine autokinase","Ec-2.7.12.1,Ec-2.7.10.1,Ec-2.7.10.2",6,0,,Annotation,Pathwaytools,N.a
2.7.13.3-RXN,"Histidine kinase",Ec-2.7.13.3,2,0,,Annotation,Pathwaytools,N.a
2.7.3.9-RXN,"Phosphoenolpyruvate--protein phosphotransferase",Ec-2.7.3.9,2,0,,Annotation,Pathwaytools,N.a
2.7.7.1-RXN,,Ec-2.7.7.1,2,2,,Orthology,Orthofinder,N.a
2.7.7.13-RXN,"Mannose-1-phosphate guanylyltransferase/mannose-6-phosphate isomerase",Ec-2.7.7.13,2,2,,Annotation,Pathwaytools,N.a
2.7.7.15-RXN,,Ec-2.7.7.15,1,6,,Manual,Curation,"Present in the orthology part in the first version of the fibrobacter gem"
2.7.7.39-RXN,"Glycerol-3-phosphate cytidylyltransferase",Ec-2.7.7.39,2,4,,"Orthology,Annotation","Orthofinder,Pathwaytools",N.a
2.7.7.60-RXN,"2-c-methyl-d-erythritol 4-phosphate cytidylyltransferase",Ec-2.7.7.60,4,2,,"Orthology,Annotation","Orthofinder,Pathwaytools",N.a
2.7.7.8-RXN,"Polyribonucleotide nucleotidyltransferase",Ec-2.7.7.8,2,0,,Annotation,Pathwaytools,N.a
2.7.8.25-RXN,,Ec-2.4.2.52,0,2,,Gap-filling,Meneco,"Added for gapfilling"
2.7.8.6-RXN,,Ec-2.7.8.6,1,0,,Manual,Curation,"Present in the annotation part in the first version of the fibrobacter gem"
2.8.1.6-RXN,"Biotin synthase biob",Ec-2.8.1.6,4,2,,Annotation,Pathwaytools,N.a
2OXOGLUTARATEDEH-RXN,"2-oxoglutarate dehydrogenase complex",Ec-1.2.1.m9,0,3,,Gap-filling,Meneco,"Added for gapfilling"
2PGADEHYDRAT-RXN,"Phosphopyruvate hydratase",Ec-4.2.1.11,2,20,,"Orthology,Annotation","Orthofinder,Pathwaytools",N.a
2TRANSKETO-RXN,Transketolase,Ec-2.2.1.1,2,7,,Annotation,Pathwaytools,N.a
3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,"3-methyl-2-oxobutanoate hydroxymethyltransferase",Ec-2.1.2.11,2,1,,Annotation,Pathwaytools,N.a
3-DEHYDROQUINATE-DEHYDRATASE-RXN,"Type i 3-dehydroquinate dehydratase",Ec-4.2.1.10,2,4,,"Orthology,Annotation","Orthofinder,Pathwaytools",N.a
3-DEHYDROQUINATE-SYNTHASE-RXN,"3-dehydroquinate synthase",Ec-4.2.3.4,2,1,,"Orthology,Annotation","Orthofinder,Pathwaytools",N.a
3-HYDROXYDECANOYL-ACP-DEHYDR-RXN,"3-hydroxyacyl-acp dehydratase fabz","Ec-4.2.1.59,Ec-2.3.1.86,Ec-2.3.1.85",2,1,,Annotation,Pathwaytools,N.a
3-ISOPROPYLMALDEHYDROG-RXN,"3-isopropylmalate dehydrogenase",,2,2,,"Orthology,Annotation","Orthofinder,Pathwaytools",N.a
3-ISOPROPYLMALISOM-RXN,"3-isopropylmalate dehydratase",,4,2,,"Orthology,Annotation","Orthofinder,Pathwaytools",N.a
3-NUCLEOTID-RXN,"5'/3'-nucleotidase sure",Ec-3.1.3.6,2,0,,Annotation,Pathwaytools,N.a
3-OCTAPRENYL-4-OHBENZOATE-DECARBOX-RXN,"Ubid family decarboxylase",Ec-4.1.1.98,3,1,,"Orthology,Annotation","Orthofinder,Pathwaytools",N.a
3-OXOACYL-ACP-REDUCT-RXN,"3-oxoacyl-acp reductase fabg","Ec-1.1.1.100,Ec-2.3.1.86,Ec-2.3.1.85",4,1,,Annotation,Pathwaytools,N.a
3-OXOACYL-ACP-SYNTH-BASE-RXN,"Beta-ketoacyl-acp synthase ii","Ec-2.3.1.179,Ec-2.3.1.41,Ec-2.3.1.86,Ec-2.3.1.85",7,4,,"Orthology,Annotation","Orthofinder,Pathwaytools",N.a
3-OXOACYL-ACP-SYNTH-RXN,"Beta-ketoacyl-acp synthase ii","Ec-2.3.1.179,Ec-2.3.1.41,Ec-2.3.1.86,Ec-2.3.1.85",4,1,,Annotation,Pathwaytools,N.a
3.1.1.72-RXN,"Acetylxylan esterase",Ec-3.1.1.72,2,0,,Annotation,Pathwaytools,N.a
3.1.1.73-RXN,"Feruloyl esterase",Ec-3.1.1.73,2,1,,Annotation,Pathwaytools,N.a
3.1.11.2-RXN,"Exodeoxyribonuclease iii",Ec-3.1.11.2,2,0,,Annotation,Pathwaytools,N.a
3.1.11.6-RXN,"Exodeoxyribonuclease vii small subunit,Exodeoxyribonuclease vii large subunit",Ec-3.1.11.6,4,0,,Annotation,Pathwaytools,N.a
3.1.13.3-RXN,"Bifunctional oligoribonuclease/pap phosphatase nrna,Oligoribonuclease",Ec-3.1.13.3,4,0,,Annotation,Pathwaytools,N.a
3.1.13.5-RXN,"Ribonuclease d",Ec-3.1.13.5,2,0,,Annotation,Pathwaytools,N.a
3.1.21.1-RXN,"Deoxyribonuclease i",Ec-3.1.21.1,2,0,,Annotation,Pathwaytools,N.a
3.1.21.2-RXN,"Deoxyribonuclease iv",Ec-3.1.21.2,2,0,,Annotation,Pathwaytools,N.a
3.1.21.3-RXN,,Ec-3.1.21.3,1,0,,Manual,Curation,"Present in the annotation part in the first version of the fibrobacter gem"
3.1.22.4-RXN,"Crossover junction endodeoxyribonuclease ruvc,Holliday junction resolvase ruvx",Ec-3.1.22.4,4,0,,Annotation,Pathwaytools,N.a
3.1.26.3-RXN,"Ribonuclease iii",Ec-3.1.26.3,3,0,,Annotation,Pathwaytools,N.a
3.1.26.4-RXN,"Ribonuclease hii,Ribonuclease h",Ec-3.1.26.4,4,0,,Annotation,Pathwaytools,N.a
3.1.26.5-RXN,"Ribonuclease p protein component",Ec-3.1.26.5,2,1,,Annotation,Pathwaytools,N.a
3.1.3.16-RXN,"Protein phosphatase 2c domain-containing protein",Ec-3.1.3.16,6,0,,Annotation,Pathwaytools,N.a
3.1.4.2-RXN,,Ec-3.1.4.2,1,1,,Orthology,Orthofinder,N.a
3.1.4.44-RXN,,Ec-3.1.4.44,1,0,,Orthology,Orthofinder,N.a
3.2.1.14-RXN,,Ec-3.2.1.14,1,3,,Manual,Curation,"Present in the annotation part in the first version of the fibrobacter gem"
3.2.1.23-RXN,,Ec-3.2.1.23,1,0,,Manual,Curation,"Present in the annotation part in the first version of the fibrobacter gem"
3.2.1.33-RXN,,Ec-3.2.1.33,0,0,,Manual,Curation,"To improve flux of network"
3.2.1.37-RXN,,Ec-3.2.1.37,1,1,,Manual,Curation,"Present in the annotation part in the first version of the fibrobacter gem"
